Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2022-11-28 00:04:00,-4.0,-5.0,1022.1,North,0,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:04:00Z
2022-11-28 00:09:00,-4.0,-5.0,1022.1,North,0,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:09:00Z
2022-11-28 00:14:00,-4.0,-5.0,1022.1,North,0,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:14:00Z
2022-11-28 00:19:00,-4.0,-5.0,1022.1,North,0,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:19:00Z
2022-11-28 00:24:00,-4.0,-5.0,1022.1,North,0,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:24:00Z
2022-11-28 00:29:00,-4.0,-5.0,1021.0,North,0,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:29:00Z
2022-11-28 00:34:00,-4.0,-5.0,1021.0,NNW,336,7,8,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:34:00Z
2022-11-28 00:39:00,-4.0,-5.0,1021.0,NNW,336,7,7,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:39:00Z
2022-11-28 00:44:00,-4.0,-5.0,1021.1,NNW,337,5,7,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:44:00Z
2022-11-28 00:49:00,-4.0,-6.0,1021.1,North,0,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:49:00Z
2022-11-28 00:54:00,-4.0,-6.0,1021.1,NNW,337,6,8,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:54:00Z
2022-11-28 00:59:00,-4.0,-6.0,1021.1,NNW,336,7,8,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-27T23:59:00Z
2022-11-28 01:04:00,-4.0,-6.0,1021.1,NNW,336,6,8,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:04:00Z
2022-11-28 01:09:00,-4.0,-6.0,1021.1,NNW,337,6,9,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:09:00Z
2022-11-28 01:14:00,-4.0,-5.0,1020.0,NNW,337,6,8,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:14:00Z
2022-11-28 01:19:00,-4.0,-5.0,1019.9,NNW,337,7,10,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:19:00Z
2022-11-28 01:24:00,-4.0,-5.0,1021.0,NNW,337,7,8,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:24:00Z
2022-11-28 01:29:00,-4.0,-5.0,1021.0,NNW,337,6,6,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:29:00Z
2022-11-28 01:34:00,-4.0,-5.0,1021.0,NNW,337,1,5,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:34:00Z
2022-11-28 01:39:00,-4.0,-5.0,1021.0,NNW,337,5,5,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:39:00Z
2022-11-28 01:44:00,-4.0,-5.0,1019.9,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:44:00Z
2022-11-28 01:49:00,-4.0,-5.0,1019.9,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:49:00Z
2022-11-28 01:54:00,-4.0,-5.0,1019.9,NNW,337,6,8,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:54:00Z
2022-11-28 01:59:00,-4.0,-5.0,1019.8,NNW,337,5,8,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T00:59:00Z
2022-11-28 02:04:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:04:00Z
2022-11-28 02:09:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:09:00Z
2022-11-28 02:14:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:14:00Z
2022-11-28 02:19:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:19:00Z
2022-11-28 02:24:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:24:00Z
2022-11-28 02:29:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:29:00Z
2022-11-28 02:34:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:34:00Z
2022-11-28 02:39:00,-4.0,-5.0,1019.8,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:39:00Z
2022-11-28 02:44:00,-4.0,-5.0,1019.7,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:44:00Z
2022-11-28 02:49:00,-4.0,-5.0,1019.7,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:49:00Z
2022-11-28 02:54:00,-4.0,-5.0,1019.7,North,0,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:54:00Z
2022-11-28 02:59:00,-4.0,-5.0,1019.7,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T01:59:00Z
2022-11-28 03:04:00,-4.0,-4.0,1019.7,North,0,0,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:04:00Z
2022-11-28 03:09:00,-3.0,-4.0,1019.6,North,0,0,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:09:00Z
2022-11-28 03:14:00,-3.0,-4.0,1018.5,North,0,0,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:14:00Z
2022-11-28 03:19:00,-3.0,-4.0,1018.4,NE,56,5,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:19:00Z
2022-11-28 03:24:00,-3.0,-4.0,1018.4,ENE,59,5,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:24:00Z
2022-11-28 03:29:00,-3.0,-4.0,1018.4,ENE,58,5,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:29:00Z
2022-11-28 03:34:00,-3.0,-4.0,1018.4,NE,46,6,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:34:00Z
2022-11-28 03:39:00,-3.0,-4.0,1018.4,ENE,64,4,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:39:00Z
2022-11-28 03:44:00,-3.0,-4.0,1018.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:44:00Z
2022-11-28 03:49:00,-3.0,-4.0,1018.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:49:00Z
2022-11-28 03:54:00,-3.0,-4.0,1018.4,North,0,0,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:54:00Z
2022-11-28 03:59:00,-3.0,-4.0,1018.5,ENE,64,3,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T02:59:00Z
2022-11-28 04:04:00,-3.0,-4.0,1018.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:04:00Z
2022-11-28 04:09:00,-3.0,-4.0,1018.5,North,0,0,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:09:00Z
2022-11-28 04:14:00,-3.0,-4.0,1018.5,ENE,60,2,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:14:00Z
2022-11-28 04:19:00,-3.0,-4.0,1018.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:19:00Z
2022-11-28 04:24:00,-4.0,-4.0,1018.5,ENE,59,1,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:24:00Z
2022-11-28 04:29:00,-4.0,-4.0,1018.5,ENE,59,1,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:29:00Z
2022-11-28 04:34:00,-4.0,-4.0,1018.5,ENE,59,2,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:34:00Z
2022-11-28 04:39:00,-4.0,-4.0,1018.5,ENE,60,6,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:39:00Z
2022-11-28 04:44:00,-4.0,-4.0,1018.5,ENE,68,3,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:44:00Z
2022-11-28 04:49:00,-3.0,-4.0,1018.5,ENE,76,6,10,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:49:00Z
2022-11-28 04:54:00,-3.0,-4.0,1018.5,North,0,0,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:54:00Z
2022-11-28 04:59:00,-3.0,-4.0,1017.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T03:59:00Z
2022-11-28 05:04:00,-3.0,-4.0,1017.4,North,0,0,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:04:00Z
2022-11-28 05:09:00,-3.0,-4.0,1017.9,NNE,32,5,8,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:09:00Z
2022-11-28 05:14:00,-3.0,-4.0,1018.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:14:00Z
2022-11-28 05:19:00,-3.0,-4.0,1018.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:19:00Z
2022-11-28 05:24:00,-4.0,-4.0,1018.5,North,0,0,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:24:00Z
2022-11-28 05:29:00,-4.0,-4.0,1017.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:29:00Z
2022-11-28 05:34:00,-4.0,-4.0,1017.4,North,0,0,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:34:00Z
2022-11-28 05:39:00,-4.0,-4.0,1017.4,North,0,0,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:39:00Z
2022-11-28 05:44:00,-4.0,-4.0,1017.4,North,0,0,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:44:00Z
2022-11-28 05:49:00,-4.0,-4.0,1017.4,North,0,0,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:49:00Z
2022-11-28 05:54:00,-4.0,-5.0,1017.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:54:00Z
2022-11-28 05:59:00,-4.0,-4.0,1017.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T04:59:00Z
2022-11-28 06:04:00,-4.0,-5.0,1017.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:04:00Z
2022-11-28 06:09:00,-4.0,-5.0,1017.4,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:09:00Z
2022-11-28 06:14:00,-4.0,-5.0,1017.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:14:00Z
2022-11-28 06:19:00,-4.0,-5.0,1017.5,NE,34,3,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:19:00Z
2022-11-28 06:24:00,-4.0,-5.0,1017.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:24:00Z
2022-11-28 06:29:00,-4.0,-5.0,1017.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:29:00Z
2022-11-28 06:34:00,-4.0,-5.0,1017.5,ENE,59,5,10,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:34:00Z
2022-11-28 06:39:00,-4.0,-5.0,1017.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:39:00Z
2022-11-28 06:44:00,-4.0,-5.0,1017.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:44:00Z
2022-11-28 06:49:00,-4.0,-5.0,1017.6,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:49:00Z
2022-11-28 06:54:00,-4.0,-5.0,1017.6,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:54:00Z
2022-11-28 06:59:00,-4.0,-5.0,1016.5,North,0,0,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T05:59:00Z
2022-11-28 07:04:00,-4.0,-5.0,1016.5,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:04:00Z
2022-11-28 07:09:00,-4.0,-5.0,1017.6,North,0,0,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:09:00Z
2022-11-28 07:14:00,-4.0,-5.0,1017.6,NE,56,3,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:14:00Z
2022-11-28 07:19:00,-4.0,-5.0,1017.6,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:19:00Z
2022-11-28 07:24:00,-4.0,-5.0,1017.6,North,0,0,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:24:00Z
2022-11-28 07:29:00,-4.0,-5.0,1017.6,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:29:00Z
2022-11-28 07:34:00,-4.0,-5.0,1017.6,North,0,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:34:00Z
2022-11-28 07:39:00,-4.0,-5.0,1017.6,North,0,0,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:39:00Z
2022-11-28 07:44:00,-4.0,-5.0,1017.5,North,0,0,5,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:44:00Z
2022-11-28 07:49:00,-4.0,-5.0,1017.5,North,0,0,6,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:49:00Z
2022-11-28 07:54:00,-4.0,-4.0,1017.5,North,0,0,7,94,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:54:00Z
2022-11-28 07:59:00,-4.0,-4.0,1017.4,North,0,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T06:59:00Z
2022-11-28 08:04:00,-4.0,-4.0,1017.4,North,0,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:04:00Z
2022-11-28 08:09:00,-3.0,-4.0,1017.4,North,0,0,8,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:09:00Z
2022-11-28 08:14:00,-3.0,-4.0,1017.4,North,0,0,5,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:14:00Z
2022-11-28 08:19:00,-3.0,-4.0,1017.3,North,0,0,7,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:19:00Z
2022-11-28 08:24:00,-3.0,-4.0,1017.3,North,0,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:24:00Z
2022-11-28 08:29:00,-3.0,-4.0,1017.3,North,0,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:29:00Z
2022-11-28 08:34:00,-3.0,-4.0,1017.3,North,0,0,6,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:34:00Z
2022-11-28 08:39:00,-3.0,-4.0,1017.2,North,0,0,5,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:39:00Z
2022-11-28 08:44:00,-3.0,-4.0,1017.2,North,0,0,7,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:44:00Z
2022-11-28 08:49:00,-3.0,-3.0,1017.1,North,0,0,6,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:49:00Z
2022-11-28 08:54:00,-3.0,-3.0,1017.0,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:54:00Z
2022-11-28 08:59:00,-2.0,-3.0,1017.0,East,91,3,10,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T07:59:00Z
2022-11-28 09:04:00,-2.0,-3.0,1016.9,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:04:00Z
2022-11-28 09:09:00,-2.0,-3.0,1016.8,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:09:00Z
2022-11-28 09:14:00,-2.0,-3.0,1016.8,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:14:00Z
2022-11-28 09:19:00,-2.0,-3.0,1016.7,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:19:00Z
2022-11-28 09:24:00,-2.0,-2.0,1016.7,North,0,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:24:00Z
2022-11-28 09:29:00,-1.0,-2.0,1016.6,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:29:00Z
2022-11-28 09:34:00,-1.0,-2.0,1016.5,North,0,0,7,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:34:00Z
2022-11-28 09:39:00,-1.0,-2.0,1016.4,North,0,0,7,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:39:00Z
2022-11-28 09:44:00,-1.0,-1.0,1016.3,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:44:00Z
2022-11-28 09:49:00,-1.0,-1.0,1016.2,North,0,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:49:00Z
2022-11-28 09:54:00,0.0,-1.0,1016.1,East,85,3,7,96,0.00,unknown,unknown,0.00,0.00,unknown,2022-11-28T08:54:00Z
2022-11-28 09:59:00,0.0,-1.0,1016.1,East,85,6,8,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T08:59:00Z
2022-11-28 10:04:00,0.0,-1.0,1016.1,East,88,6,8,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:04:00Z
2022-11-28 10:09:00,0.0,-1.0,1016.1,East,88,6,11,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:09:00Z
2022-11-28 10:14:00,0.0,-1.0,1016.1,East,92,6,8,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:14:00Z
2022-11-28 10:19:00,0.0,-1.0,1016.1,East,96,6,10,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:19:00Z
2022-11-28 10:24:00,0.0,-1.0,1016.0,East,96,2,7,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:24:00Z
2022-11-28 10:29:00,0.0,-1.0,1015.9,East,94,8,12,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:29:00Z
2022-11-28 10:34:00,0.0,0.0,1015.9,ESE,103,7,11,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:34:00Z
2022-11-28 10:39:00,0.0,0.0,1015.8,ESE,110,8,11,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:39:00Z
2022-11-28 10:44:00,0.0,0.0,1015.8,ESE,104,9,12,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:44:00Z
2022-11-28 10:49:00,0.0,0.0,1015.8,ESE,103,10,12,96,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:49:00Z
2022-11-28 10:54:00,0.0,0.0,1015.8,East,98,8,12,95,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:54:00Z
2022-11-28 10:59:00,0.0,0.0,1014.7,East,95,9,12,95,0.25,unknown,unknown,0.25,0.00,unknown,2022-11-28T09:59:00Z
2022-11-28 11:04:00,0.0,0.0,1014.6,East,101,9,12,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:04:00Z
2022-11-28 11:09:00,1.0,0.0,1014.6,East,92,9,12,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:09:00Z
2022-11-28 11:14:00,1.0,0.0,1014.6,East,99,8,12,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:14:00Z
2022-11-28 11:19:00,1.0,0.0,1014.6,East,101,9,12,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:19:00Z
2022-11-28 11:24:00,1.0,0.0,1014.6,ESE,111,8,12,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:24:00Z
2022-11-28 11:29:00,1.0,0.0,1014.5,ESE,122,6,10,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:29:00Z
2022-11-28 11:34:00,1.0,0.0,1014.5,ESE,116,8,10,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:34:00Z
2022-11-28 11:39:00,1.0,0.0,1014.4,ESE,103,7,10,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:39:00Z
2022-11-28 11:44:00,1.0,0.0,1014.3,ESE,122,6,10,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:44:00Z
2022-11-28 11:49:00,1.0,0.0,1014.3,ESE,105,7,8,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:49:00Z
2022-11-28 11:54:00,1.0,0.0,1014.2,ESE,109,6,9,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:54:00Z
2022-11-28 11:59:00,1.0,0.0,1014.2,ESE,111,6,8,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T10:59:00Z
2022-11-28 12:04:00,1.0,0.0,1014.2,ESE,111,7,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:04:00Z
2022-11-28 12:09:00,2.0,0.0,1014.2,East,101,8,10,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:09:00Z
2022-11-28 12:14:00,2.0,0.0,1014.2,East,94,10,11,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:14:00Z
2022-11-28 12:19:00,2.0,0.0,1014.2,East,97,8,12,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:19:00Z
2022-11-28 12:24:00,2.0,0.0,1014.2,East,91,6,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:24:00Z
2022-11-28 12:29:00,2.0,0.0,1014.1,ESE,102,7,11,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:29:00Z
2022-11-28 12:34:00,2.0,0.0,1014.1,East,89,8,12,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:34:00Z
2022-11-28 12:39:00,2.0,0.0,1014.1,ESE,107,7,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:39:00Z
2022-11-28 12:44:00,2.0,0.0,1014.1,ESE,108,6,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:44:00Z
2022-11-28 12:49:00,2.0,0.0,1014.1,SE,130,6,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:49:00Z
2022-11-28 12:54:00,2.0,0.0,1014.2,SE,130,6,7,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:54:00Z
2022-11-28 12:59:00,2.0,0.0,1014.2,SE,130,6,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T11:59:00Z
2022-11-28 13:04:00,2.0,0.0,1014.2,ESE,112,6,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:04:00Z
2022-11-28 13:09:00,2.0,0.0,1014.2,ESE,103,4,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:09:00Z
2022-11-28 13:14:00,1.0,0.0,1014.2,North,0,0,5,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:14:00Z
2022-11-28 13:19:00,1.0,0.0,1014.2,ESE,103,3,6,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:19:00Z
2022-11-28 13:24:00,1.0,0.0,1014.3,ESE,103,2,5,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:24:00Z
2022-11-28 13:29:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:29:00Z
2022-11-28 13:34:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:34:00Z
2022-11-28 13:39:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:39:00Z
2022-11-28 13:44:00,1.0,0.0,1014.3,North,0,0,6,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:44:00Z
2022-11-28 13:49:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:49:00Z
2022-11-28 13:54:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:54:00Z
2022-11-28 13:59:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T12:59:00Z
2022-11-28 14:04:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:04:00Z
2022-11-28 14:09:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:09:00Z
2022-11-28 14:14:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:14:00Z
2022-11-28 14:19:00,1.0,0.0,1014.3,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:19:00Z
2022-11-28 14:24:00,1.0,0.0,1014.3,ESE,103,5,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:24:00Z
2022-11-28 14:29:00,1.0,0.0,1014.3,ESE,103,6,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:29:00Z
2022-11-28 14:34:00,1.0,0.0,1014.3,ESE,103,6,7,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:34:00Z
2022-11-28 14:39:00,1.0,0.0,1014.3,ESE,103,2,8,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:39:00Z
2022-11-28 14:44:00,1.0,0.0,1014.4,ESE,103,4,6,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:44:00Z
2022-11-28 14:49:00,1.0,0.0,1014.4,North,0,0,0,90,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:49:00Z
2022-11-28 14:54:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:54:00Z
2022-11-28 14:59:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T13:59:00Z
2022-11-28 15:04:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:04:00Z
2022-11-28 15:09:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:09:00Z
2022-11-28 15:14:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:14:00Z
2022-11-28 15:19:00,1.0,0.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:19:00Z
2022-11-28 15:24:00,1.0,0.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:24:00Z
2022-11-28 15:29:00,1.0,0.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:29:00Z
2022-11-28 15:34:00,1.0,-1.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:34:00Z
2022-11-28 15:39:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:39:00Z
2022-11-28 15:44:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:44:00Z
2022-11-28 15:49:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:49:00Z
2022-11-28 15:54:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:54:00Z
2022-11-28 15:59:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:59:00Z
2022-11-28 16:04:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:04:00Z
2022-11-28 16:09:00,0.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:09:00Z
2022-11-28 16:14:00,0.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:14:00Z
2022-11-28 16:19:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:19:00Z
2022-11-28 16:24:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:24:00Z
2022-11-28 16:29:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:29:00Z
2022-11-28 16:34:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:34:00Z
2022-11-28 16:39:00,0.0,-1.0,1014.8,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:39:00Z
2022-11-28 16:44:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:44:00Z
2022-11-28 16:49:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:49:00Z
2022-11-28 16:54:00,0.0,-1.0,1014.8,ESE,103,5,10,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:54:00Z
2022-11-28 16:59:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:59:00Z
2022-11-28 17:04:00,0.0,-1.0,1014.8,North,0,0,7,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:04:00Z
2022-11-28 17:09:00,0.0,-1.0,1014.8,ESE,103,2,6,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:09:00Z
2022-11-28 17:14:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:14:00Z
2022-11-28 17:19:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:19:00Z
2022-11-28 17:24:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:24:00Z
2022-11-28 17:29:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:29:00Z
2022-11-28 17:34:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:34:00Z
2022-11-28 17:39:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:39:00Z
2022-11-28 17:44:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:44:00Z