Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2022-08-20 00:02:00,16.0,13.0,1015.4,WSW,245,8,12,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:02:00Z
2022-08-20 00:09:00,16.0,13.0,1015.4,WSW,237,6,8,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:09:00Z
2022-08-20 00:14:00,16.0,13.0,1014.3,SW,235,8,11,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:14:00Z
2022-08-20 00:19:00,16.0,13.0,1014.3,SSW,212,8,12,86,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:19:00Z
2022-08-20 00:24:00,16.0,14.0,1014.3,SW,214,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:24:00Z
2022-08-20 00:29:00,16.0,14.0,1014.3,SW,230,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:29:00Z
2022-08-20 00:34:00,16.0,14.0,1014.2,SW,219,10,15,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:34:00Z
2022-08-20 00:39:00,16.0,14.0,1014.2,SSW,213,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:39:00Z
2022-08-20 00:44:00,16.0,14.0,1014.2,SSW,204,8,11,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:44:00Z
2022-08-20 00:49:00,16.0,14.0,1014.2,North,0,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:49:00Z
2022-08-20 00:54:00,16.0,14.0,1014.2,North,0,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:54:00Z
2022-08-20 00:59:00,16.0,14.0,1014.2,South,187,5,7,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T22:59:00Z
2022-08-20 01:04:00,16.0,14.0,1014.2,SW,232,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:04:00Z
2022-08-20 01:09:00,16.0,14.0,1014.2,West,273,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:09:00Z
2022-08-20 01:14:00,16.0,14.0,1014.2,SW,224,7,9,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:14:00Z
2022-08-20 01:19:00,16.0,14.0,1014.2,WSW,250,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:19:00Z
2022-08-20 01:24:00,16.0,14.0,1014.2,West,260,8,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:24:00Z
2022-08-20 01:29:00,16.0,14.0,1014.2,West,264,7,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:29:00Z
2022-08-20 01:34:00,16.0,14.0,1014.2,WSW,239,12,17,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:34:00Z
2022-08-20 01:39:00,16.0,14.0,1014.2,SW,225,10,15,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:39:00Z
2022-08-20 01:44:00,16.0,14.0,1014.2,WSW,247,12,17,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:44:00Z
2022-08-20 01:49:00,16.0,14.0,1014.2,WSW,254,12,16,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:49:00Z
2022-08-20 01:54:00,16.0,14.0,1014.2,WSW,252,10,16,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:54:00Z
2022-08-20 01:59:00,16.0,14.0,1014.2,WSW,250,11,16,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-19T23:59:00Z
2022-08-20 02:04:00,16.0,14.0,1014.2,WSW,251,11,13,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:04:00Z
2022-08-20 02:09:00,16.0,14.0,1014.2,WSW,247,9,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:09:00Z
2022-08-20 02:14:00,16.0,14.0,1014.2,WSW,244,10,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:14:00Z
2022-08-20 02:19:00,16.0,14.0,1014.2,West,260,9,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:19:00Z
2022-08-20 02:24:00,16.0,14.0,1014.3,WSW,253,9,15,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:24:00Z
2022-08-20 02:29:00,16.0,14.0,1014.3,West,263,11,13,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:29:00Z
2022-08-20 02:34:00,16.0,14.0,1014.3,WSW,258,9,11,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:34:00Z
2022-08-20 02:39:00,16.0,14.0,1014.3,WSW,254,9,12,87,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:39:00Z
2022-08-20 02:44:00,16.0,14.0,1014.3,SW,233,8,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:44:00Z
2022-08-20 02:49:00,16.0,14.0,1014.3,WSW,240,11,14,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:49:00Z
2022-08-20 02:54:00,16.0,14.0,1014.3,WSW,244,8,11,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:54:00Z
2022-08-20 02:59:00,16.0,14.0,1014.3,WSW,243,11,19,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T00:59:00Z
2022-08-20 03:04:00,16.0,14.0,1014.3,WSW,244,11,14,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:04:00Z
2022-08-20 03:09:00,16.0,14.0,1014.3,WSW,258,11,14,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:09:00Z
2022-08-20 03:14:00,16.0,14.0,1014.3,SW,230,8,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:14:00Z
2022-08-20 03:19:00,16.0,14.0,1014.3,WSW,238,13,21,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:19:00Z
2022-08-20 03:24:00,16.0,14.0,1014.3,West,267,8,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:24:00Z
2022-08-20 03:29:00,16.0,14.0,1014.4,West,280,7,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:29:00Z
2022-08-20 03:34:00,16.0,14.0,1014.4,West,265,8,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:34:00Z
2022-08-20 03:39:00,16.0,14.0,1014.4,WSW,249,10,16,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:39:00Z
2022-08-20 03:44:00,16.0,14.0,1014.4,WSW,251,9,13,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:44:00Z
2022-08-20 03:49:00,15.0,13.0,1014.4,West,281,8,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:49:00Z
2022-08-20 03:54:00,15.0,13.0,1014.4,West,280,9,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:54:00Z
2022-08-20 03:59:00,15.0,13.0,1013.3,WSW,241,6,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T01:59:00Z
2022-08-20 04:04:00,15.0,13.0,1013.3,SW,221,7,11,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:04:00Z
2022-08-20 04:09:00,15.0,13.0,1013.3,SW,215,8,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:09:00Z
2022-08-20 04:14:00,15.0,13.0,1014.4,WNW,288,6,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:14:00Z
2022-08-20 04:19:00,15.0,13.0,1014.4,West,266,6,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:19:00Z
2022-08-20 04:24:00,15.0,13.0,1014.4,WSW,239,8,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:24:00Z
2022-08-20 04:29:00,15.0,13.0,1014.4,SW,220,9,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:29:00Z
2022-08-20 04:34:00,15.0,13.0,1014.4,SW,235,9,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:34:00Z
2022-08-20 04:39:00,15.0,13.0,1014.4,SW,223,5,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:39:00Z
2022-08-20 04:44:00,15.0,13.0,1014.4,WSW,241,6,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:44:00Z
2022-08-20 04:49:00,15.0,13.0,1014.4,SW,236,6,7,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:49:00Z
2022-08-20 04:54:00,15.0,13.0,1014.4,SW,226,7,11,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:54:00Z
2022-08-20 04:59:00,15.0,13.0,1014.4,WSW,244,7,11,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T02:59:00Z
2022-08-20 05:04:00,15.0,13.0,1014.4,SW,234,9,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:04:00Z
2022-08-20 05:09:00,15.0,13.0,1014.5,SW,218,10,16,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:09:00Z
2022-08-20 05:14:00,15.0,13.0,1014.5,SW,228,10,14,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:14:00Z
2022-08-20 05:19:00,15.0,13.0,1014.5,SW,225,10,14,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:19:00Z
2022-08-20 05:24:00,15.0,13.0,1014.5,SSW,208,12,16,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:24:00Z
2022-08-20 05:29:00,15.0,13.0,1014.5,SW,228,10,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:29:00Z
2022-08-20 05:34:00,15.0,13.0,1014.5,SW,222,9,13,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:34:00Z
2022-08-20 05:39:00,15.0,13.0,1014.5,SW,231,9,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:39:00Z
2022-08-20 05:44:00,15.0,13.0,1013.4,SW,228,8,12,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:44:00Z
2022-08-20 05:49:00,15.0,13.0,1013.4,SW,233,6,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:49:00Z
2022-08-20 05:54:00,15.0,13.0,1014.6,WSW,250,7,11,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:54:00Z
2022-08-20 05:59:00,15.0,13.0,1014.6,WSW,245,9,12,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T03:59:00Z
2022-08-20 06:04:00,15.0,13.0,1014.6,WSW,246,11,16,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:04:00Z
2022-08-20 06:09:00,15.0,13.0,1014.6,SW,236,11,13,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:09:00Z
2022-08-20 06:14:00,15.0,13.0,1014.6,WSW,250,8,12,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:14:00Z
2022-08-20 06:19:00,15.0,13.0,1014.6,SW,224,9,12,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:19:00Z
2022-08-20 06:24:00,15.0,13.0,1014.6,SW,224,8,12,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:24:00Z
2022-08-20 06:29:00,15.0,13.0,1014.6,SSW,213,9,11,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:29:00Z
2022-08-20 06:34:00,15.0,13.0,1014.6,SW,214,9,11,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:34:00Z
2022-08-20 06:39:00,15.0,13.0,1014.6,WSW,256,9,12,89,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:39:00Z
2022-08-20 06:44:00,15.0,13.0,1014.6,SW,222,6,7,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:44:00Z
2022-08-20 06:49:00,15.0,13.0,1014.6,WSW,247,6,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:49:00Z
2022-08-20 06:54:00,15.0,13.0,1014.6,WSW,250,9,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:54:00Z
2022-08-20 06:59:00,15.0,13.0,1014.6,West,262,8,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T04:59:00Z
2022-08-20 07:04:00,15.0,13.0,1014.6,NW,306,9,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:04:00Z
2022-08-20 07:09:00,15.0,13.0,1014.6,West,281,7,12,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:09:00Z
2022-08-20 07:14:00,15.0,13.0,1014.6,WSW,241,7,10,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:14:00Z
2022-08-20 07:19:00,15.0,13.0,1014.6,SW,220,9,12,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:19:00Z
2022-08-20 07:24:00,15.0,13.0,1014.6,SW,230,5,7,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:24:00Z
2022-08-20 07:29:00,15.0,13.0,1014.6,WSW,242,8,12,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:29:00Z
2022-08-20 07:34:00,15.0,13.0,1014.6,West,261,8,11,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:34:00Z
2022-08-20 07:39:00,15.0,13.0,1014.5,SW,226,6,11,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:39:00Z
2022-08-20 07:44:00,15.0,13.0,1013.4,West,264,8,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:44:00Z
2022-08-20 07:49:00,15.0,13.0,1013.4,WSW,255,8,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:49:00Z
2022-08-20 07:54:00,15.0,13.0,1014.5,WSW,242,9,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:54:00Z
2022-08-20 07:59:00,15.0,14.0,1014.5,SW,216,7,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T05:59:00Z
2022-08-20 08:04:00,15.0,14.0,1014.5,SW,229,8,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:04:00Z
2022-08-20 08:09:00,15.0,14.0,1014.5,SSW,213,9,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:09:00Z
2022-08-20 08:14:00,15.0,14.0,1014.5,West,260,6,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:14:00Z
2022-08-20 08:19:00,15.0,14.0,1014.5,West,261,5,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:19:00Z
2022-08-20 08:24:00,15.0,14.0,1014.4,SSW,211,7,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:24:00Z
2022-08-20 08:29:00,15.0,14.0,1014.4,SW,224,7,7,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:29:00Z
2022-08-20 08:34:00,15.0,14.0,1014.4,WSW,249,9,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:34:00Z
2022-08-20 08:39:00,15.0,14.0,1014.4,WSW,258,7,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:39:00Z
2022-08-20 08:44:00,15.0,14.0,1014.4,WSW,244,9,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:44:00Z
2022-08-20 08:49:00,15.0,14.0,1014.4,WSW,238,9,11,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:49:00Z
2022-08-20 08:54:00,15.0,14.0,1014.4,SW,232,6,7,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:54:00Z
2022-08-20 08:59:00,16.0,14.0,1014.4,SW,234,3,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T06:59:00Z
2022-08-20 09:04:00,16.0,14.0,1014.4,WSW,245,6,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:04:00Z
2022-08-20 09:09:00,16.0,14.0,1015.5,WSW,252,8,14,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:09:00Z
2022-08-20 09:14:00,16.0,14.0,1015.5,WSW,248,8,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:14:00Z
2022-08-20 09:19:00,16.0,14.0,1015.5,WSW,249,8,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:19:00Z
2022-08-20 09:24:00,16.0,14.0,1015.4,SW,235,8,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:24:00Z
2022-08-20 09:29:00,16.0,14.0,1015.4,SSW,207,8,11,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:29:00Z
2022-08-20 09:34:00,16.0,14.0,1015.4,SW,223,7,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:34:00Z
2022-08-20 09:39:00,16.0,14.0,1015.4,WSW,242,7,7,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:39:00Z
2022-08-20 09:44:00,16.0,14.0,1015.4,WSW,244,6,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:44:00Z
2022-08-20 09:49:00,16.0,14.0,1015.4,SW,216,8,11,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:49:00Z
2022-08-20 09:54:00,16.0,14.0,1015.4,SW,230,7,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:54:00Z
2022-08-20 09:59:00,16.0,14.0,1015.4,WSW,244,7,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T07:59:00Z
2022-08-20 10:04:00,16.0,14.0,1015.4,SW,231,8,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:04:00Z
2022-08-20 10:09:00,16.0,14.0,1015.4,WSW,246,8,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:09:00Z
2022-08-20 10:14:00,16.0,14.0,1015.4,WSW,247,8,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:14:00Z
2022-08-20 10:19:00,16.0,14.0,1015.4,WSW,241,8,11,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:19:00Z
2022-08-20 10:24:00,16.0,14.0,1015.4,WSW,241,7,15,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:24:00Z
2022-08-20 10:29:00,16.0,14.0,1015.4,WSW,238,10,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:29:00Z
2022-08-20 10:34:00,16.0,14.0,1015.4,WNW,299,6,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:34:00Z
2022-08-20 10:39:00,16.0,14.0,1015.4,West,279,6,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:39:00Z
2022-08-20 10:44:00,16.0,14.0,1015.4,West,278,6,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:44:00Z
2022-08-20 10:49:00,16.0,14.0,1015.4,WSW,245,8,11,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:49:00Z
2022-08-20 10:54:00,16.0,14.0,1015.4,WSW,242,7,11,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:54:00Z
2022-08-20 10:59:00,16.0,14.0,1015.4,WSW,258,9,11,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T08:59:00Z
2022-08-20 11:04:00,16.0,15.0,1015.4,WSW,244,9,12,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:04:00Z
2022-08-20 11:09:00,16.0,15.0,1015.3,SW,226,9,12,92,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:09:00Z
2022-08-20 11:14:00,16.0,15.0,1015.2,WSW,244,8,10,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:14:00Z
2022-08-20 11:19:00,16.0,15.0,1015.2,SW,215,7,11,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:19:00Z
2022-08-20 11:24:00,16.0,15.0,1015.2,WSW,237,8,11,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:24:00Z
2022-08-20 11:29:00,16.0,15.0,1015.2,SW,218,8,15,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:29:00Z
2022-08-20 11:34:00,16.0,15.0,1015.2,SSW,206,9,12,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:34:00Z
2022-08-20 11:39:00,16.0,15.0,1015.2,SSW,202,9,12,91,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:39:00Z
2022-08-20 11:44:00,16.0,15.0,1015.2,SW,219,8,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:44:00Z
2022-08-20 11:49:00,16.0,15.0,1015.2,SSW,195,9,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:49:00Z
2022-08-20 11:54:00,16.0,15.0,1015.2,SSW,205,10,12,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:54:00Z
2022-08-20 11:59:00,16.0,14.0,1015.3,SSW,194,7,10,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T09:59:00Z
2022-08-20 12:04:00,16.0,14.0,1015.3,SSW,195,9,13,90,0.00,unknown,unknown,0.00,0.00,unknown,2022-08-20T10:04:00Z
2022-08-20 12:09:00,16.0,14.0,1015.3,SSW,199,9,12,90,0.25,unknown,unknown,0.25,0.00,unknown,2022-08-20T10:09:00Z
2022-08-20 12:14:00,16.0,14.0,1015.3,SSW,198,9,15,90,0.25,unknown,unknown,0.25,0.00,unknown,2022-08-20T10:14:00Z
2022-08-20 12:19:00,16.0,14.0,1015.3,South,191,8,12,90,0.25,unknown,unknown,0.25,0.00,unknown,2022-08-20T10:19:00Z
2022-08-20 12:24:00,16.0,14.0,1015.4,South,179,8,13,90,0.25,unknown,unknown,0.25,0.00,unknown,2022-08-20T10:24:00Z
2022-08-20 12:29:00,16.0,14.0,1015.4,SSW,205,9,12,90,0.25,unknown,unknown,0.25,0.00,unknown,2022-08-20T10:29:00Z
2022-08-20 12:34:00,16.0,14.0,1015.4,SW,215,12,17,90,0.25,unknown,unknown,0.25,0.00,unknown,2022-08-20T10:34:00Z
2022-08-20 12:39:00,16.0,14.0,1015.4,SW,216,9,12,90,0.25,unknown,unknown,0.25,0.00,unknown,2022-08-20T10:39:00Z
2022-08-20 12:44:00,16.0,14.0,1015.4,SW,220,9,12,90,0.76,unknown,unknown,0.76,0.00,unknown,2022-08-20T10:44:00Z
2022-08-20 12:49:00,16.0,14.0,1015.4,SW,220,11,12,90,1.78,unknown,unknown,1.78,0.00,unknown,2022-08-20T10:49:00Z
2022-08-20 12:54:00,16.0,14.0,1015.4,SW,218,8,11,90,1.78,unknown,unknown,1.78,0.00,unknown,2022-08-20T10:54:00Z
2022-08-20 12:59:00,16.0,14.0,1015.4,SW,228,9,12,90,1.78,unknown,unknown,1.78,0.00,unknown,2022-08-20T10:59:00Z
2022-08-20 13:04:00,16.0,14.0,1015.4,SW,225,9,12,90,2.03,unknown,unknown,2.03,0.00,unknown,2022-08-20T11:04:00Z
2022-08-20 13:09:00,16.0,14.0,1015.4,WSW,246,12,16,91,2.03,unknown,unknown,2.29,0.00,unknown,2022-08-20T11:09:00Z
2022-08-20 13:14:00,16.0,14.0,1015.4,WSW,240,10,12,91,2.29,unknown,unknown,2.54,0.00,unknown,2022-08-20T11:14:00Z
2022-08-20 13:19:00,16.0,14.0,1015.3,SW,236,10,12,91,2.29,unknown,unknown,2.54,0.00,unknown,2022-08-20T11:19:00Z
2022-08-20 13:24:00,16.0,14.0,1015.3,West,267,8,12,91,2.79,unknown,unknown,3.05,0.00,unknown,2022-08-20T11:24:00Z
2022-08-20 13:29:00,16.0,14.0,1015.4,WNW,292,9,15,91,3.05,unknown,unknown,3.30,0.00,unknown,2022-08-20T11:29:00Z
2022-08-20 13:34:00,16.0,14.0,1015.4,NNW,330,11,15,91,3.05,unknown,unknown,3.30,0.00,unknown,2022-08-20T11:34:00Z
2022-08-20 13:39:00,16.0,14.0,1015.4,NNW,334,11,15,91,3.56,unknown,unknown,3.81,0.00,unknown,2022-08-20T11:39:00Z
2022-08-20 13:44:00,16.0,14.0,1015.4,NNW,346,9,12,91,3.56,unknown,unknown,4.06,0.00,unknown,2022-08-20T11:44:00Z
2022-08-20 13:49:00,16.0,14.0,1015.4,NNW,336,12,15,91,2.79,unknown,unknown,4.32,0.00,unknown,2022-08-20T11:49:00Z
2022-08-20 13:54:00,16.0,14.0,1015.4,NNW,332,16,22,91,3.05,unknown,unknown,4.83,0.00,unknown,2022-08-20T11:54:00Z
2022-08-20 13:59:00,16.0,14.0,1015.4,NNW,337,13,16,91,3.05,unknown,unknown,5.08,0.00,unknown,2022-08-20T11:59:00Z
2022-08-20 14:04:00,16.0,14.0,1015.4,North,349,13,13,91,3.30,unknown,unknown,5.33,0.00,unknown,2022-08-20T12:04:00Z
2022-08-20 14:09:00,16.0,14.0,1015.4,North,350,12,12,91,3.56,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:09:00Z
2022-08-20 14:14:00,16.0,14.0,1015.4,North,11,9,12,91,3.30,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:14:00Z
2022-08-20 14:19:00,16.0,14.0,1015.4,NNE,12,9,15,91,3.05,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:19:00Z
2022-08-20 14:24:00,16.0,14.0,1015.4,NNW,338,13,26,91,3.05,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:24:00Z
2022-08-20 14:29:00,16.0,14.0,1015.4,NNW,335,16,21,91,2.79,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:29:00Z
2022-08-20 14:34:00,16.0,14.0,1015.4,NNW,333,14,17,91,2.29,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:34:00Z
2022-08-20 14:39:00,16.0,14.0,1015.4,NNW,339,23,26,91,2.03,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:39:00Z
2022-08-20 14:44:00,16.0,14.0,1015.4,NNW,334,17,26,91,1.78,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:44:00Z
2022-08-20 14:49:00,16.0,14.0,1015.4,NNW,330,23,30,91,1.78,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:49:00Z
2022-08-20 14:54:00,16.0,14.0,1016.6,NNW,335,19,22,91,1.02,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:54:00Z
2022-08-20 14:59:00,15.0,14.0,1016.7,NNW,336,21,29,91,0.76,unknown,unknown,5.59,0.00,unknown,2022-08-20T12:59:00Z
2022-08-20 15:04:00,15.0,14.0,1016.7,NNW,331,17,25,90,0.51,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:04:00Z
2022-08-20 15:09:00,15.0,14.0,1016.7,NNW,334,22,31,90,0.25,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:09:00Z
2022-08-20 15:14:00,15.0,14.0,1016.7,NNW,337,18,24,90,0.00,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:14:00Z
2022-08-20 15:19:00,15.0,13.0,1016.7,NNW,331,16,21,90,0.00,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:19:00Z
2022-08-20 15:24:00,15.0,13.0,1016.8,NNW,334,19,25,90,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:24:00Z
2022-08-20 15:29:00,15.0,13.0,1016.8,NNW,333,17,22,91,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:29:00Z
2022-08-20 15:34:00,15.0,14.0,1016.8,NNW,334,18,25,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:34:00Z
2022-08-20 15:39:00,15.0,14.0,1016.8,NNW,333,20,28,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:39:00Z
2022-08-20 15:44:00,15.0,14.0,1016.8,NNW,329,19,28,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:44:00Z
2022-08-20 15:49:00,15.0,14.0,1016.8,NNW,333,21,26,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:49:00Z
2022-08-20 15:54:00,15.0,14.0,1016.8,NNW,340,21,22,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:54:00Z
2022-08-20 15:59:00,15.0,14.0,1015.7,NNW,333,13,17,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:59:00Z
2022-08-20 16:04:00,15.0,14.0,1015.7,NNW,330,18,21,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:04:00Z
2022-08-20 16:09:00,15.0,14.0,1015.7,NNW,337,15,24,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:09:00Z
2022-08-20 16:14:00,15.0,14.0,1015.7,NNW,332,12,22,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:14:00Z
2022-08-20 16:19:00,15.0,14.0,1015.7,NNW,331,15,17,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:19:00Z
2022-08-20 16:24:00,0.0,0.0,0.0,NNW,337,19,26,0,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:24:00Z
2022-08-20 16:29:00,15.0,14.0,1015.7,NW,325,17,27,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:29:00Z
2022-08-20 16:34:00,0.0,0.0,0.0,NNW,336,15,20,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:34:00Z
2022-08-20 16:39:00,0.0,0.0,0.0,NNW,332,17,23,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:39:00Z
2022-08-20 16:44:00,0.0,0.0,0.0,NNW,329,16,22,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:44:00Z
2022-08-20 16:49:00,15.0,14.0,1015.6,NNW,328,15,26,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:49:00Z
2022-08-20 16:54:00,15.0,14.0,1015.6,NNW,337,17,26,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:54:00Z
2022-08-20 16:59:00,15.0,14.0,1015.6,NNW,327,16,25,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:59:00Z
2022-08-20 17:04:00,15.0,14.0,1015.6,NNW,331,16,21,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:04:00Z
2022-08-20 17:09:00,15.0,14.0,1015.6,NNW,334,19,25,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:09:00Z
2022-08-20 17:14:00,15.0,14.0,1015.7,NW,323,19,25,91,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:14:00Z
2022-08-20 17:19:00,15.0,14.0,1015.7,NNW,336,19,30,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:19:00Z
2022-08-20 17:24:00,15.0,14.0,1015.7,NNW,330,18,21,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:24:00Z
2022-08-20 17:29:00,15.0,14.0,1015.7,NW,320,17,22,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:29:00Z